"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201702') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,504.79,AWM Electrical Contractors Ltd,100051,18/05/2017,10248177,CS,661675907,7430696,661675907,PN,605.74,12/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,536.66,AWM Electrical Contractors Ltd,100051,18/05/2017,10248178,CS,661675907,7430696,661675907,PN,643.99,12/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,980.00,AWM Electrical Contractors Ltd,100051,18/05/2017,10248241,CS,661675907,7430696,661675907,PN,1176,16/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,818.05,AWM Electrical Contractors Ltd,100051,18/05/2017,10248242,CS,661675907,7430696,661675907,PN,981.66,16/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,2180.00,AWM Electrical Contractors Ltd,100051,18/05/2017,10248243,CS,661675907,7430696,661675907,PN,2616,16/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,922.01,AWM Electrical Contractors Ltd,100051,18/05/2017,10248309,CS,661675907,7430696,661675907,PN,10510.7,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,7438.01,AWM Electrical Contractors Ltd,100051,18/05/2017,10248309,CS,661675907,7430696,661675907,PN,10510.7,17/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,398.90,AWM Electrical Contractors Ltd,100051,18/05/2017,10248309,CS,661675907,7430696,661675907,PN,10510.7,17/05/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,1276.00,Unit4 Business Software Ltd,100122,04/05/2017,10247845,TC,358179027,,358179027,PN,1531.2,03/05/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso Enhancements,CMP34,IT Capital Expenditure,5025,2619.00,Unit4 Business Software Ltd,100122,04/05/2017,10247846,TC,358179027,,358179027,PN,3142.8,03/05/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso upgrade,CMP33,IT Capital Expenditure,5025,978.00,Unit4 Business Software Ltd,100122,04/05/2017,10247847,TC,358179027,,358179027,PN,1173.6,03/05/2017,
INSERTED DETAIL,Capital Communities and Homes,Agresso upgrade,CMP33,IT Capital Expenditure,5025,489.00,Unit4 Business Software Ltd,100122,04/05/2017,10247848,TC,358179027,,358179027,PN,586.8,03/05/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Maintenance of Equipment,0301,1436.40,Cale Briparc Ltd,100158,04/05/2017,10247497,TC,725031079,,725031079,PI,1723.68,20/04/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,225.00,Bristow & Sutor,100159,04/05/2017,10247736,TC,294694111,,294694111,PN,718.32,28/04/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,75.00,Bristow & Sutor,100159,18/05/2017,10248198,TC,294694111,,294694111,PN,745.96,12/05/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,25/05/2017,10248449,TC,245719348,,245719348,PN,1425.46,22/05/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,851.33,Bt Redcare,100221,25/05/2017,10248332,TC,GB245719348,,GB245719348,PN,1021.6,18/05/2017,
INSERTED DETAIL,Environment and Public Realm,Violence,CAD01,Development Activities,0450,5100.00,Benn Partnership Centre,100235,11/05/2017,10247788,TC,,,,PI,5100,02/05/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,840.00,Coventry & Warwickshire Chamber Of Commerce,100412,25/05/2017,10247608,TC,729947967,,729947967,PN,1008,25/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,476.15,OCS Group UK Ltd t/a Cannon,100436,04/05/2017,10247752,TC,238034379,,238 0343 79,PN,571.38,28/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,486.61,Dennis Eagle Ltd,100559,04/05/2017,10247456,TC,272496827,,272 4968 27,PN,583.93,19/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,524.22,Dennis Eagle Ltd,100559,04/05/2017,10247658,TC,272496827,,272 4968 27,PN,629.06,26/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-459.04,Dennis Eagle Ltd,100559,04/05/2017,10247743,TC,272496827,,272 4968 27,PN,-550.85,28/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1167.36,Dennis Eagle Ltd,100559,25/05/2017,10248488,TC,272496827,,272 4968 27,PN,1400.83,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,750.79,Dennis Eagle Ltd,100559,25/05/2017,10248489,TC,272496827,,272 4968 27,PN,900.95,23/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,539.06,ESPO,100641,04/05/2017,10247652,TC,705180561,,705180561,PN,646.87,26/04/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,871.88,ESPO,100641,25/05/2017,10248346,TC,705180561,,705180561,PN,1046.26,18/05/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,683.16,ESPO,100641,25/05/2017,10248347,TC,705180561,,705180561,PN,819.79,18/05/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,988.81,ESPO,100641,25/05/2017,10248348,TC,705180561,,705180561,PN,1186.57,18/05/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Gas,0131,434.69,ESPO,100641,25/05/2017,10248356,TC,705180561,,705180561,PN,521.63,18/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,167.71,Nationwide Windows Ltd,100808,04/05/2017,10247760,CS,792405224,2025613,792405224,PN,64312.98,28/04/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,239.06,Nationwide Windows Ltd,100808,04/05/2017,10247760,CS,792405224,2025613,792405224,PN,64312.98,28/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,55.99,Nationwide Windows Ltd,100808,04/05/2017,10247760,CS,792405224,2025613,792405224,PN,64312.98,28/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,53131.39,Nationwide Windows Ltd,100808,04/05/2017,10247760,CS,792405224,2025613,792405224,PN,64312.98,28/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,54305.73,Nationwide Windows Ltd,100808,18/05/2017,10248186,CS,792405224,2025613,792405224,PN,65166.88,12/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,50930.70,Nationwide Windows Ltd,100808,18/05/2017,10248187,CS,792405224,2025613,792405224,PN,61116.84,12/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,42832.18,Nationwide Windows Ltd,100808,18/05/2017,10248247,CS,792405224,2025613,792405224,PN,57261.84,16/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,4886.02,Nationwide Windows Ltd,100808,18/05/2017,10248247,CS,792405224,2025613,792405224,PN,57261.84,16/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,4976.97,Nationwide Windows Ltd,100808,18/05/2017,10248248,CS,792405224,2025613,792405224,PN,5972.36,16/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,133.10,Nationwide Windows Ltd,100808,25/05/2017,10248427,CS,792405224,2025613,792405224,PN,2777.7,19/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,2181.65,Nationwide Windows Ltd,100808,25/05/2017,10248427,CS,792405224,2025613,792405224,PN,2777.7,19/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,52854.48,Nationwide Windows Ltd,100808,25/05/2017,10248428,CS,792405224,2025613,792405224,PN,63425.38,19/05/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,447.98,Greenham,100890,11/05/2017,10248011,TC,823820932,2902454,823820932,PI,537.58,08/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Asset Management Expenses,0448,500.00,Godfrey-Payton Chartered Surveyors,100937,04/05/2017,10247838,TC,272440179,,272440179,PN,600,03/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,1569.60,BHGS Ltd,100950,04/05/2017,10246566,TC,775484582,,775 4845 82,PI,1883.52,24/03/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,470.46,TMP (UK) LTD,100972,25/05/2017,10247426,TC,872904502,,872904502,PI,564.55,18/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,597.02,TMP (UK) LTD,100972,25/05/2017,10247606,TC,872904502,,872904502,PI,716.42,24/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1915.00,TMP (UK) LTD,100972,25/05/2017,10247931,TC,872904502,,872904502,PI,2298,05/05/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,875.00,TMP (UK) LTD,100972,25/05/2017,10248419,TC,872904502,,872904502,PI,1050,19/05/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Subscriptions,0421,480.00,C.I.E.H,101121,04/05/2017,10247855,TC,,,,PN,576,03/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,2850.00,ICCM,101138,04/05/2017,10246967,TC,610415590,,610 4155 90,PI,3420,03/04/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,739.52,Clews Recycling Limited,101213,25/05/2017,10248097,TC,747316619,,747316619,PN,887.42,10/05/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,1870.00,Long Lawford Parish Council,101228,25/05/2017,10248511,NT,,,,PN,1870,23/05/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,531.61,Misco Computer Supplies  Ltd,101298,18/05/2017,10248162,TC,576749284,,576749284,PI,637.94,11/05/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1902.73,Misco Computer Supplies  Ltd,101298,18/05/2017,10248191,TC,576749284,,576749284,PI,2283.28,12/05/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,728.04,Misco Computer Supplies  Ltd,101298,25/05/2017,10248217,TC,576749284,,576749284,PI,873.65,15/05/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2168.72,Misco Computer Supplies  Ltd,101298,18/05/2017,10248219,TC,576749284,,576749284,PI,2602.46,15/05/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,753.78,Misco Computer Supplies  Ltd,101298,25/05/2017,10248387,TC,576749284,,576749284,PI,904.54,19/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,2548.00,Monks Kirby Parish Council,101300,25/05/2017,10248379,TC,,,,PN,2548,19/05/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,630.00,Ncc Services Limited,101374,25/05/2017,10248086,TC,732334556,2802141,732334556,PN,756,10/05/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,930.00,Ncc Services Limited,101374,25/05/2017,10248087,TC,732334556,2802141,732334556,PN,1116,10/05/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,4012.60,EE Ltd t/a Orange Personal Communications,101404,18/05/2017,10248253,TC,529221751,,529221751,PN,4811.52,16/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,External Printing,0352,482.00,Polycopy,101428,25/05/2017,10248416,TC,115912486,,115912486,PI,578.4,19/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,18/05/2017,10248202,TC,618143943,,618143943,PN,615.02,15/05/2017,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,18/05/2017,10248213,TC,618143943,,618143943,PN,624.34,15/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2340.00,Post To Post Fencing,101490,11/05/2017,10247728,CS,7729350133,,7729350133,PI,2808,27/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,2375.00,Reeds Plumbing & Heating Contractors Ltd,101504,04/05/2017,10247761,CS,418584732,4468782,418 5847 32,PN,2850,28/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,3040.00,Reeds Plumbing & Heating Contractors Ltd,101504,25/05/2017,10248462,CS,418584732,4468782,418 5847 32,PN,3648,23/05/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Rates,0141,149687.50,Rugby Borough Council,101516,04/05/2017,10246816,NT,,,,PN,149687.5,30/03/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,345.04,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,4.11,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,297.13,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,307.51,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,28.32,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,169.20,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,1062.29,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,164.78,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,790.40,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.84,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,10.69,Royal Mail,101554,04/05/2017,10246922,TC,,,,PN,3817.38,03/04/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,132.21,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.59,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,244.94,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,409.56,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,92.33,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,191.05,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,450.19,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,139.35,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,1309.47,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.38,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.76,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,4.22,Royal Mail,101554,04/05/2017,10247359,TC,,,,PN,3570.06,13/04/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.18,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,569.06,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,200.97,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,67.48,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,229.69,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,386.82,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
