"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201808') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3508.17,AWM Electrical Contractors Ltd,100051,15/11/2018,10265475,CS,,7430696,661675907,PN,4972.38,43412,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,635.48,AWM Electrical Contractors Ltd,100051,15/11/2018,10265475,CS,,7430696,661675907,PN,4972.38,43412,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,101.76,AWM Electrical Contractors Ltd,100051,15/11/2018,10265540,CS,,7430696,661675907,PN,1387.12,43416,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,626.36,AWM Electrical Contractors Ltd,100051,15/11/2018,10265540,CS,,7430696,661675907,PN,1387.12,43416,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,427.81,AWM Electrical Contractors Ltd,100051,15/11/2018,10265540,CS,,7430696,661675907,PN,1387.12,43416,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,869.20,AWM Electrical Contractors Ltd,100051,15/11/2018,10265541,CS,,7430696,661675907,PN,1063.2,43416,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,16.80,AWM Electrical Contractors Ltd,100051,15/11/2018,10265541,CS,,7430696,661675907,PN,1063.2,43416,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,409.07,AWM Electrical Contractors Ltd,100051,15/11/2018,10265603,CS,,7430696,661675907,PN,542.48,43417,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,43.00,AWM Electrical Contractors Ltd,100051,15/11/2018,10265603,CS,,7430696,661675907,PN,542.48,43417,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2646.99,AWM Electrical Contractors Ltd,100051,15/11/2018,10265604,CS,,7430696,661675907,PN,3176.39,43417,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,993.72,AWM Electrical Contractors Ltd,100051,22/11/2018,10265720,CS,,7430696,661675907,PN,2275.51,43424,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,854.54,AWM Electrical Contractors Ltd,100051,22/11/2018,10265720,CS,,7430696,661675907,PN,2275.51,43424,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,48.00,AWM Electrical Contractors Ltd,100051,22/11/2018,10265720,CS,,7430696,661675907,PN,2275.51,43424,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,1701.25,AWM Electrical Contractors Ltd,100051,22/11/2018,10265721,CS,,7430696,661675907,PN,3509.12,43424,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1223.02,AWM Electrical Contractors Ltd,100051,22/11/2018,10265721,CS,,7430696,661675907,PN,3509.12,43424,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,764.40,AWM Electrical Contractors Ltd,100051,29/11/2018,10265926,CS,,7430696,661675907,PN,1172.38,43426,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,212.58,AWM Electrical Contractors Ltd,100051,29/11/2018,10265926,CS,,7430696,661675907,PN,1172.38,43426,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,835.17,AWM Electrical Contractors Ltd,100051,29/11/2018,10265927,CS,,7430696,661675907,PN,1693.36,43426,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,575.97,AWM Electrical Contractors Ltd,100051,29/11/2018,10265927,CS,,7430696,661675907,PN,1693.36,43426,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,61.62,AWM Electrical Contractors Ltd,100051,29/11/2018,10265930,CS,,7430696,661675907,PN,1665.38,43426,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1326.20,AWM Electrical Contractors Ltd,100051,29/11/2018,10265930,CS,,7430696,661675907,PN,1665.38,43426,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,45.58,AWM Electrical Contractors Ltd,100051,29/11/2018,10266162,CS,,7430696,661675907,PN,5866.82,43432,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,152.88,AWM Electrical Contractors Ltd,100051,29/11/2018,10266162,CS,,7430696,661675907,PN,5866.82,43432,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,58.50,AWM Electrical Contractors Ltd,100051,29/11/2018,10266162,CS,,7430696,661675907,PN,5866.82,43432,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,4527.40,AWM Electrical Contractors Ltd,100051,29/11/2018,10266162,CS,,7430696,661675907,PN,5866.82,43432,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,21.50,AWM Electrical Contractors Ltd,100051,29/11/2018,10266162,CS,,7430696,661675907,PN,5866.82,43432,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,83.16,AWM Electrical Contractors Ltd,100051,29/11/2018,10266162,CS,,7430696,661675907,PN,5866.82,43432,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,784.12,A C E Carpentry & Joinery Contractors Ltd,100085,15/11/2018,10265289,CS,,4120783,729422428,PN,1759.88,43409,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,682.45,A C E Carpentry & Joinery Contractors Ltd,100085,15/11/2018,10265289,CS,,4120783,729422428,PN,1759.88,43409,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,4430.00,A C E Carpentry & Joinery Contractors Ltd,100085,15/11/2018,10265555,CS,,4120783,729422428,PN,5316,43416,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Maintenance of Equipment,0301,1214.22,Cale Briparc Ltd,100158,29/11/2018,10265865,TC,,,725031079,PN,1457.06,43425,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,416.34,Bristow & Sutor,100159,15/11/2018,10265542,TC,,1431688,294694111,PN,1105.54,43416,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,01/11/2018,10265163,TC,,,245719348,PN,1640.34,43404,,,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1340.73,British Telecommunications Plc,100161,01/11/2018,10265163,TC,,,245719348,PN,1640.34,43404,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,1576.80,Barcham Trees,100195,29/11/2018,10266010,TC,,,GB215610891,PI,1892.16,43427,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1100.00,Chillaire Service & Maintenance Ltd,100305,29/11/2018,10265650,TC,,4622016,806802244,PN,1320,43420,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,455.00,Chillaire Service & Maintenance Ltd,100305,29/11/2018,10265651,TC,,4622016,806802244,PN,546,43420,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Contract Hire,0220,440.00,Clements Plant & Tool Hire Ltd,100309,29/11/2018,10265446,TC,,,272388144,PN,528,43412,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Ref. Books Journals & Magazines,0353,1640.00,Cipfa Business Ltd,100341,29/11/2018,10266059,TC,,2376684,627390725,PN,1968,43430,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Subscriptions,0421,1700.00,Contemporary Art Society,100422,08/11/2018,10265347,TC,,255486,239 2809 43,PN,2040,43410,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,447.33,Cannon Hygiene Ltd,100436,15/11/2018,10265281,TC,,,209918933,PI,536.8,43409,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,2689.00,Heart Of England Co-operative Society Ltd,100479,22/11/2018,10265838,TC,,,328078938,PN,2689,43425,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,524.98,Dennis Eagle Ltd,100559,01/11/2018,10264525,TC,,,272 4968 27,PN,629.98,43383,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,556.89,Dennis Eagle Ltd,100559,01/11/2018,10264883,TC,,,272 4968 27,PN,668.27,43396,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,502.26,Dennis Eagle Ltd,100559,01/11/2018,10265089,TC,,,272 4968 27,PN,1208.81,43402,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,505.08,Dennis Eagle Ltd,100559,01/11/2018,10265089,TC,,,272 4968 27,PN,1208.81,43402,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,498.61,Dennis Eagle Ltd,100559,15/11/2018,10265306,TC,,,272 4968 27,PN,619.67,43409,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,17.78,Dennis Eagle Ltd,100559,15/11/2018,10265306,TC,,,272 4968 27,PN,619.67,43409,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,571.50,Dennis Eagle Ltd,100559,15/11/2018,10265559,TC,,,272 4968 27,PN,722.21,43416,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,30.34,Dennis Eagle Ltd,100559,15/11/2018,10265559,TC,,,272 4968 27,PN,722.21,43416,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,268.04,Dennis Eagle Ltd,100559,29/11/2018,10265758,TC,,,272 4968 27,PN,995.94,43424,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,498.61,Dennis Eagle Ltd,100559,29/11/2018,10265758,TC,,,272 4968 27,PN,995.94,43424,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,63.30,Dennis Eagle Ltd,100559,29/11/2018,10265758,TC,,,272 4968 27,PN,995.94,43424,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,417.50,Dunchurch Services (Rugby) Ltd,100565,08/11/2018,10265387,CS,,2693688,623535748,PN,501,43410,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,5305.20,Dunchurch Services (Rugby) Ltd,100565,29/11/2018,10266194,CS,,2693688,623535748,PN,6366.24,43432,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,6276.60,Dunchurch Services (Rugby) Ltd,100565,29/11/2018,10266195,CS,,2693688,623535748,PN,7531.92,43432,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,944.02,ESPO,100641,22/11/2018,10265689,TC,,,705180561,PN,1132.82,43423,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,784.72,ESPO,100641,22/11/2018,10265690,TC,,,705180561,PN,941.66,43423,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,823.76,ESPO,100641,22/11/2018,10265691,TC,,,705180561,PN,988.51,43423,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Water Services,0143,1535.67,ESPO,100641,22/11/2018,10265711,TC,,,705180561,PN,1842.8,43423,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,555.31,Nationwide Windows Ltd,100808,01/11/2018,10265054,CS,,2025613,792405224,PN,815.17,43399,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,124.00,Nationwide Windows Ltd,100808,01/11/2018,10265054,CS,,2025613,792405224,PN,815.17,43399,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,2627.35,Nationwide Windows Ltd,100808,15/11/2018,10265552,CS,,2025613,792405224,PN,3152.82,43416,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,892.50,Ford & Slater,100817,15/11/2018,10265508,TC,,2495131,565 7608 07,PN,1071,43413,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,860.18,Fuchs Lubricants (UK) Plc,100832,15/11/2018,10265571,TC,,2412689,284166443,PN,1032.22,43416,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Other Miscellaneous Expenses,0444,500.00,David Gilkes & Sons Ltd,100913,01/11/2018,10264910,TC,,2006150,418613652,PN,600,43397,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Consultancy Costs,0740,600.00,Godfrey-Payton Chartered Surveyors,100937,29/11/2018,10265939,TC,,,272440179,PI,720,43426,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,571.00,Grays of Cambridge (Intl) Limited,100949,22/11/2018,10265906,TC,,,213436495,PI,685.2,43425,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1310.00,TMP (UK) LTD,100972,15/11/2018,10265344,TC,,5648039,872904502,PI,1572,43410,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Furniture,0302,493.32,IE Office Equipment Ltd,101114,15/11/2018,10265536,CS,,,661544339,PI,591.98,43416,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,New Equipment,0300,811.20,IE Office Equipment Ltd,101114,22/11/2018,10265914,CS,,,661544339,PI,973.44,43425,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,697.86,Clews Recycling Limited,101213,01/11/2018,10264913,TC,,,747316619,PN,837.43,43397,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,969.20,Clews Recycling Limited,101213,08/11/2018,10265245,TC,,,747316619,PN,1163.04,43406,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,855.04,Clews Recycling Limited,101213,15/11/2018,10265605,TC,,,747316619,PN,1026.05,43417,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,425.64,Clews Recycling Limited,101213,22/11/2018,10265789,TC,,,747316619,PN,510.77,43424,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,1130.50,Noden Truck Centre Ltd,101368,15/11/2018,10265431,TC,,,307 1806 79,PN,1356.6,43411,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,449.00,Nomix Enviro Ltd,101369,08/11/2018,10265168,TC,,10887479,278342184,PI,538.8,43404,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,664.22,National Express Ltd,101392,08/11/2018,10265200,TC,,232767,487038714,PN,664.22,43405,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,246.75,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,23.50,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,142.94,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,175.72,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,Telephone Expenses,0371,58.00,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2687.10,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,955.29,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,22/11/2018,10265754,TC,,2382161,529221751,PN,5189.28,43424,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,08/11/2018,10265379,TC,,,618143943,PN,615.02,43410,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,720.00,PJT Pumping Services,101438,08/11/2018,10265385,TC,,,618143943,PN,864,43410,,,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,08/11/2018,10265390,TC,,,618143943,PN,624.34,43410,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software/Equipment Licences,0379,2705.28,Phoenix Software Ltd,101450,01/11/2018,10265152,TC,,2548628,755 3490 15,PI,3246.34,43404,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,800.00,Post To Post Fencing,101490,22/11/2018,10265159,CS,,,7729350133,PI,1320,43404,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,300.00,Post To Post Fencing,101490,22/11/2018,10265159,CS,,,7729350133,PI,1320,43404,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,600.00,Post To Post Fencing,101490,29/11/2018,10265775,CS,,,7729350133,PI,1200,43424,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,400.00,Post To Post Fencing,101490,29/11/2018,10265775,CS,,,7729350133,PI,1200,43424,,,
