"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201507') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,795.12,AWM Electrical Contractors Ltd,100051,08/10/2015,10225393,CS,661675907,7430696,661675907,PN,954.14,05/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1737.06,AWM Electrical Contractors Ltd,100051,15/10/2015,10225578,CS,661675907,7430696,661675907,PN,2084.47,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2513.72,AWM Electrical Contractors Ltd,100051,08/10/2015,10225580,CS,661675907,7430696,661675907,PN,3016.46,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1780.80,AWM Electrical Contractors Ltd,100051,15/10/2015,10225806,CS,661675907,7430696,661675907,PN,2136.96,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1066.34,AWM Electrical Contractors Ltd,100051,15/10/2015,10225808,CS,661675907,7430696,661675907,PN,1279.61,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1222.10,AWM Electrical Contractors Ltd,100051,15/10/2015,10225944,CS,661675907,7430696,661675907,PN,1466.52,14/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1477.45,AWM Electrical Contractors Ltd,100051,22/10/2015,10226160,CS,661675907,7430696,661675907,PN,1772.94,19/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,662.54,AWM Electrical Contractors Ltd,100051,22/10/2015,10226201,CS,661675907,7430696,661675907,PN,795.05,19/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1024.51,AWM Electrical Contractors Ltd,100051,22/10/2015,10226203,CS,661675907,7430696,661675907,PN,1229.41,19/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3452.38,AWM Electrical Contractors Ltd,100051,22/10/2015,10226204,CS,661675907,7430696,661675907,PN,4142.86,19/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,694.61,AWM Electrical Contractors Ltd,100051,22/10/2015,10226315,CS,661675907,7430696,661675907,PN,833.53,21/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,808.55,AWM Electrical Contractors Ltd,100051,22/10/2015,10226317,CS,661675907,7430696,661675907,PN,970.26,21/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,754.38,AWM Electrical Contractors Ltd,100051,29/10/2015,10226562,CS,661675907,7430696,661675907,PN,905.26,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,887.56,Adt Fire & Security plc,100070,01/10/2015,10222859,TC,413633086,,413 6330 86,PI,1065.07,07/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Other Agencies,0734,8500.00,Age Concern Warwickshire,100082,15/10/2015,10225647,TC,544957506,,544957506,PN,8500,08/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1446.00,A C E Carpentry & Joinery Contractors Ltd,100085,15/10/2015,10225948,CS,729422428,4120783,729422428,PN,19476,14/10/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,14784.00,A C E Carpentry & Joinery Contractors Ltd,100085,15/10/2015,10225948,CS,729422428,4120783,729422428,PN,19476,14/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,25994.88,Unit4 Business Software Ltd,100122,15/10/2015,10225774,TC,358179027,,358179027,PN,31193.86,12/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,524.80,Aggregate Industries UK Limited,100134,29/10/2015,10226586,TC,533260571,,533260571,PI,629.76,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,306.64,Bristow & Sutor,100159,08/10/2015,10225453,TC,294694111,,294694111,PN,683.94,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,127.06,Bristow & Sutor,100159,22/10/2015,10225804,TC,294694111,,294694111,PN,544.14,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,28.75,Bristow & Sutor,100159,22/10/2015,10226141,TC,294694111,,294694111,PN,578.21,16/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,657.01,British Telecommunications Plc,100161,15/10/2015,10225867,TC,245719348,,245719348,PN,1451.96,13/10/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Subscriptions,0421,637.00,British Parking Association,100176,22/10/2015,10226092,TC,600337686,,600337686,PN,764.4,16/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Benn Partnership Centre,100235,29/10/2015,10226568,TC,,,,PN,2500,27/10/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2800.00,Charles Watts Engineering Ltd,100302,08/10/2015,10225325,CS,272707159,466266,272 7071 59,PI,3360,02/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,1237.50,Charles Watts Engineering Ltd,100302,22/10/2015,10225594,CS,272707159,466266,272 7071 59,PI,1485,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1101.50,Chillaire Service & Maintenance Ltd,100305,01/10/2015,10224083,TC,806802244,4622016,806802244,PN,1321.8,03/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,R&M External Contractors,0100,456.00,Chillaire Service & Maintenance Ltd,100305,29/10/2015,10225987,TC,806802244,4622016,806802244,PN,547.2,15/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3166.50,Church Lawford Parish Council,100306,15/10/2015,10225959,TC,,,,PN,3166.5,14/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,433.33,Cwikskip (Tailby Brack Ltd),100325,08/10/2015,10224874,TC,565752315,,565752315,PI,520,22/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,445.60,Cwikskip (Tailby Brack Ltd),100325,01/10/2015,10225136,TC,565752315,,565752315,PI,534.72,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2524.00,Stone Computers,100390,01/10/2015,10225030,TC,747878857,2658501,747878857,PI,3028.8,28/09/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,3600.00,Coventry & Warwickshire Chamber Of Commerce,100412,22/10/2015,10226136,TC,729947967,,729947967,PN,4320,16/10/2015,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,420.60,OCS Group UK Ltd t/a Cannon,100436,08/10/2015,10225339,TC,238034379,,238 0343 79,PI,504.72,01/10/2015,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1363.92,C'Art - Art Transport Ltd,100487,08/10/2015,10225316,TC,441851849,,441851849,PN,1636.7,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,347.85,Dennis Eagle Ltd,100559,01/10/2015,10225125,TC,272496827,,272 4968 27,PI,594.97,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,147.96,Dennis Eagle Ltd,100559,01/10/2015,10225125,TC,272496827,,272 4968 27,PI,594.97,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,420.65,Dennis Eagle Ltd,100559,29/10/2015,10226587,TC,272496827,,272 4968 27,PI,504.78,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,637.50,Dunchurch Services (Rugby) Ltd,100565,22/10/2015,10225868,CS,,2693688,,PN,765,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,679.20,Dunchurch Services (Rugby) Ltd,100565,22/10/2015,10225869,CS,,2693688,,PN,815.04,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,583.26,Dulux Decorator Centres,100597,08/10/2015,10225460,TC,238458241,,238458241,PN,699.91,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,926.94,ESPO,100641,22/10/2015,10224443,TC,705180561,,705180561,PN,1112.33,11/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-582.25,ESPO,100641,22/10/2015,10224848,TC,705180561,,705180561,PN,-698.7,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-562.94,ESPO,100641,22/10/2015,10224850,TC,705180561,,705180561,PN,-675.53,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-581.85,ESPO,100641,22/10/2015,10224852,TC,705180561,,705180561,PN,-698.22,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-564.88,ESPO,100641,22/10/2015,10224854,TC,705180561,,705180561,PN,-677.86,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-749.04,ESPO,100641,22/10/2015,10224855,TC,705180561,,705180561,PN,-898.85,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-676.82,ESPO,100641,22/10/2015,10224857,TC,705180561,,705180561,PN,-812.18,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-748.14,ESPO,100641,22/10/2015,10224859,TC,705180561,,705180561,PN,-897.77,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1059.86,ESPO,100641,22/10/2015,10224861,TC,705180561,,705180561,PN,1271.83,22/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1031.46,ESPO,100641,29/10/2015,10225916,TC,705180561,,705180561,PN,1237.75,14/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,927.37,ESPO,100641,22/10/2015,10225918,TC,705180561,,705180561,PN,1112.84,14/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,837.16,ESPO,100641,22/10/2015,10225919,TC,705180561,,705180561,PN,1004.59,14/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,939.77,ESPO,100641,22/10/2015,10225920,TC,705180561,,705180561,PN,1127.72,14/10/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Gas,0131,1906.79,ESPO,100641,22/10/2015,10225940,TC,705180561,,705180561,PN,2288.15,14/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,622.37,ESPO,100641,29/10/2015,10225965,TC,705180561,,705180561,PN,746.83,14/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2666.67,Frankton Parish Council,100803,08/10/2015,10225264,NT,,,,PN,2666.67,02/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,286392.43,Nationwide Windows Ltd,100808,22/10/2015,10225946,CS,792405224,2025613,792405224,PN,343670.92,14/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,161262.59,Nationwide Windows Ltd,100808,22/10/2015,10226167,CS,792405224,2025613,792405224,PN,193515.11,19/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,118508.58,Nationwide Windows Ltd,100808,22/10/2015,10226168,CS,792405224,2025613,792405224,PN,142210.3,19/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,55367.03,Nationwide Windows Ltd,100808,29/10/2015,10226169,CS,792405224,2025613,792405224,PN,66440.44,19/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,135767.36,Nationwide Windows Ltd,100808,22/10/2015,10226330,CS,792405224,2025613,792405224,PN,162920.83,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,489.25,Ford & Slater,100817,22/10/2015,10225616,TC,565760807,,565 7608 07,PI,587.1,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,818.24,Ford & Slater,100817,15/10/2015,10225619,TC,565760807,,565 7608 07,PI,981.89,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,731.72,Greenham,100890,22/10/2015,10225839,TC,823820932,2902454,823820932,PI,878.07,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,540.80,Greenham,100890,22/10/2015,10226177,TC,823820932,2902454,823820932,PI,648.96,19/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,1431.15,Grays of Cambridge (Intl) Limited,100949,15/10/2015,10225020,TC,213436495,,213436495,PI,1717.38,28/09/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,498.20,Grays of Cambridge (Intl) Limited,100949,15/10/2015,10225779,TC,213436495,,213436495,PN,597.84,12/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,1123.70,Grays of Cambridge (Intl) Limited,100949,22/10/2015,10226178,TC,213436495,,213436495,PI,1348.44,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,450.00,TMP (UK) LTD,100972,15/10/2015,10225828,TC,872904502,,872904502,PN,540,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1367.18,ThyssenKrupp Elevator UK,100985,01/10/2015,10223195,TC,772726995,688790,772726995,PI,1640.62,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,548.46,ThyssenKrupp Elevator UK,100985,01/10/2015,10224485,TC,772726995,688790,772726995,PN,658.15,11/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,544.40,ThyssenKrupp Elevator UK,100985,22/10/2015,10226075,TC,772726995,688790,772726995,PI,653.28,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,456.00,IE Office Equipment Ltd,101114,08/10/2015,10225438,TC,661544339,,661544339,PI,547.2,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,745.56,IE Office Equipment Ltd,101114,29/10/2015,10226443,TC,661544339,,661544339,PI,894.67,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,620.00,Imperial Polythene Products Limited,101157,15/10/2015,10225563,TC,635907225,,635 9072 25,PI,744,07/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,840.00,James Coles & Sons (Nurseries) Ltd,101165,22/10/2015,10226062,TC,290261862,1330804,290261862,PI,1008,15/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1890.62,Leamington Hastings Parish Council,101221,08/10/2015,10225265,NT,,,,PN,1890.62,02/10/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,5930.81,Lilbourne Turf Supplies,101225,15/10/2015,10225670,TC,376051258,,376051258,PI,7116.97,08/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1795.00,Lilbourne Turf Supplies,101225,22/10/2015,10225686,TC,376051258,,376051258,PI,2154,08/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1100.00,Lilbourne Turf Supplies,101225,22/10/2015,10225856,TC,376051258,,376051258,PI,1320,13/10/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,567.00,Marton Parish Council,101285,08/10/2015,10225530,TC,,,,PN,567,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,476.10,Melbros Ltd,101291,08/10/2015,10224972,TC,420820590,,420820590,PI,571.32,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,602.04,Melbros Ltd,101291,08/10/2015,10224973,TC,420820590,,420820590,PI,722.45,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,458.09,Melbros Ltd,101291,15/10/2015,10224974,TC,420820590,,420820590,PI,557.73,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,6.69,Melbros Ltd,101291,15/10/2015,10224974,TC,420820590,,420820590,PI,557.73,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,672.23,Melbros Ltd,101291,15/10/2015,10225355,TC,420820590,,420820590,PI,826.92,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,16.87,Melbros Ltd,101291,15/10/2015,10225355,TC,420820590,,420820590,PI,826.92,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,545.49,Melbros Ltd,101291,22/10/2015,10226006,TC,420820590,,420820590,PI,654.6,15/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,646.30,Melbros Ltd,101291,29/10/2015,10226357,TC,420820590,,420820590,PI,832.16,22/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,47.17,Melbros Ltd,101291,29/10/2015,10226357,TC,420820590,,420820590,PI,832.16,22/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,616.00,Melbros Ltd,101291,29/10/2015,10226372,TC,420820590,,420820590,PI,739.2,22/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,493.80,Melbros Ltd,101291,29/10/2015,10226377,TC,420820590,,420820590,PI,592.56,22/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2591.00,Msm Environmental Services,101317,22/10/2015,10226198,TC,661142561,,661 1425 61,PN,3109.2,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,425.88,Mitchell Powersystems,101332,15/10/2015,10225557,TC,118289160,,118289160,PI,511.06,07/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,707.50,Noden Truck Centre Ltd,101368,15/10/2015,10225711,TC,307180679,,307 1806 79,PI,849,09/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,New Bilton Community Association,101389,29/10/2015,10226569,TC,,,,PN,2500,27/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1355.19,National Express Ltd,101392,08/10/2015,10225280,TC,487038714,,487038714,PN,1355.19,02/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,42.10,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,414.40,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
