"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201501') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1825.85,AWM Electrical Contractors Ltd,100051,02/04/2015,10216701,CS,661675907,7430696,661675907,PN,2191.02,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1218.43,AWM Electrical Contractors Ltd,100051,02/04/2015,10216703,CS,661675907,7430696,661675907,PN,1462.12,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,311.81,AWM Electrical Contractors Ltd,100051,09/04/2015,10216704,CS,661675907,7430696,661675907,PN,2309.77,30/03/2015,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,09/04/2015,10216704,CS,661675907,7430696,661675907,PN,2309.77,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1432.91,AWM Electrical Contractors Ltd,100051,02/04/2015,10216923,CS,661675907,7430696,661675907,PN,1719.49,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,382.83,AWM Electrical Contractors Ltd,100051,09/04/2015,10216931,CS,661675907,7430696,661675907,PN,1148.5,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,574.25,AWM Electrical Contractors Ltd,100051,09/04/2015,10216931,CS,661675907,7430696,661675907,PN,1148.5,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1138.29,AWM Electrical Contractors Ltd,100051,02/04/2015,10216932,CS,661675907,7430696,661675907,PN,1365.95,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2340.36,AWM Electrical Contractors Ltd,100051,02/04/2015,10216933,CS,661675907,7430696,661675907,PN,2808.43,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,508.23,AWM Electrical Contractors Ltd,100051,02/04/2015,10216934,CS,661675907,7430696,661675907,PN,630.3,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,17.02,AWM Electrical Contractors Ltd,100051,02/04/2015,10216934,CS,661675907,7430696,661675907,PN,630.3,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2121.17,AWM Electrical Contractors Ltd,100051,02/04/2015,10216935,CS,661675907,7430696,661675907,PN,2649.07,01/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,86.39,AWM Electrical Contractors Ltd,100051,02/04/2015,10216935,CS,661675907,7430696,661675907,PN,2649.07,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1397.55,AWM Electrical Contractors Ltd,100051,09/04/2015,10217034,CS,661675907,7430696,661675907,PN,1677.06,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,705.40,AWM Electrical Contractors Ltd,100051,09/04/2015,10217219,CS,661675907,7430696,661675907,PN,1710.48,08/04/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,720.00,AWM Electrical Contractors Ltd,100051,09/04/2015,10217219,CS,661675907,7430696,661675907,PN,1710.48,08/04/2015,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,09/04/2015,10217220,CS,661675907,7430696,661675907,PN,1935.6,08/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,866.14,AWM Electrical Contractors Ltd,100051,09/04/2015,10217221,CS,661675907,7430696,661675907,PN,1039.37,08/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,767.89,AWM Electrical Contractors Ltd,100051,23/04/2015,10217430,CS,661675907,7430696,661675907,PN,1139.87,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,0100,182.00,AWM Electrical Contractors Ltd,100051,23/04/2015,10217430,CS,661675907,7430696,661675907,PN,1139.87,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2221.06,AWM Electrical Contractors Ltd,100051,16/04/2015,10217432,CS,661675907,7430696,661675907,PN,2665.27,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2404.29,AWM Electrical Contractors Ltd,100051,23/04/2015,10217745,CS,661675907,7430696,661675907,PN,2885.15,17/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1012.73,AWM Electrical Contractors Ltd,100051,23/04/2015,10217746,CS,661675907,7430696,661675907,PN,1215.28,17/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4912.44,AWM Electrical Contractors Ltd,100051,23/04/2015,10217747,CS,661675907,7430696,661675907,PN,5894.93,17/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1101.83,AWM Electrical Contractors Ltd,100051,23/04/2015,10217748,CS,661675907,7430696,661675907,PN,1322.2,17/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1237.97,AWM Electrical Contractors Ltd,100051,23/04/2015,10217891,CS,661675907,7430696,661675907,PN,1485.56,22/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2323.31,AWM Electrical Contractors Ltd,100051,23/04/2015,10217892,CS,661675907,7430696,661675907,PN,2787.97,22/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,723.24,AWM Electrical Contractors Ltd,100051,30/04/2015,10218035,CS,661675907,7430696,661675907,PN,867.89,24/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1750.46,AWM Electrical Contractors Ltd,100051,30/04/2015,10218113,CS,661675907,7430696,661675907,PN,2100.55,27/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2523.37,AWM Electrical Contractors Ltd,100051,30/04/2015,10218114,CS,661675907,7430696,661675907,PN,3028.04,27/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Subscriptions,0421,2114.00,APSE,100052,16/04/2015,10217041,TC,519286915,,519 2869 15,PN,2536.8,02/04/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8277.00,A C E Carpentry & Joinery Contractors Ltd,100085,02/04/2015,10216924,CS,729422428,4120783,729422428,PN,9932.4,01/04/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,23/04/2015,10217324,CS,729422428,4120783,729422428,PN,8870.4,10/04/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6606.47,A C E Carpentry & Joinery Contractors Ltd,100085,23/04/2015,10217739,CS,729422428,4120783,729422428,PN,7927.76,20/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1500.00,Barneveld Consultants,100137,30/04/2015,10217870,TC,854702814,,854702814,PI,1800,21/04/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4091.00,Brinklow Parish Council,100157,16/04/2015,10217230,TC,,,,PN,4091,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,162.50,Bristow & Sutor,100159,02/04/2015,10216453,TC,294694111,,294694111,PN,781.51,24/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,240.65,Bristow & Sutor,100159,02/04/2015,10216748,TC,294694111,,294694111,PN,685.22,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,322.71,Bristow & Sutor,100159,02/04/2015,10216874,TC,294694111,,294694111,PN,680.64,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,397.06,Bristow & Sutor,100159,16/04/2015,10217414,TC,294694111,,294694111,PN,1662.84,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,1139.96,Bristow & Sutor,100159,30/04/2015,10218103,TC,294694111,,294694111,PN,1732.07,27/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,101.26,British Telecommunications Plc,100161,23/04/2015,10217072,TC,245719348,,245719348,PN,2124.27,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1668.97,British Telecommunications Plc,100161,23/04/2015,10217072,TC,245719348,,245719348,PN,2124.27,07/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,3851.72,Bt Redcare,100221,16/04/2015,10217256,TC,GB245719348,,GB245719348,PN,4622.06,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,673.56,Chillaire Service & Maintenance Ltd,100305,02/04/2015,10216720,TC,806802244,4622016,806802244,PN,808.27,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1178.57,Chillaire Service & Maintenance Ltd,100305,02/04/2015,10216721,TC,806802244,4622016,806802244,PN,1414.28,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2490.00,Chillaire Service & Maintenance Ltd,100305,02/04/2015,10216723,TC,806802244,4622016,806802244,PN,2988,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,540.92,Chillaire Service & Maintenance Ltd,100305,02/04/2015,10216725,TC,806802244,4622016,806802244,PN,649.1,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,777.09,Chillaire Service & Maintenance Ltd,100305,02/04/2015,10216726,TC,806802244,4622016,806802244,PN,932.51,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1375.40,Chillaire Service & Maintenance Ltd,100305,02/04/2015,10216727,TC,806802244,4622016,806802244,PN,1650.48,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,606.32,Chillaire Service & Maintenance Ltd,100305,02/04/2015,10216728,TC,806802244,4622016,806802244,PN,727.58,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3190.00,Chillaire Service & Maintenance Ltd,100305,09/04/2015,10217004,TC,806802244,4622016,806802244,PN,3828,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,879.60,Chillaire Service & Maintenance Ltd,100305,16/04/2015,10217251,TC,806802244,4622016,806802244,PN,1055.52,09/04/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1059.00,Church Lawford Parish Council,100306,16/04/2015,10217235,TC,,,,PN,1059,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,816.68,Cwikskip (Tailby Brack Ltd),100325,09/04/2015,10216608,TC,565752315,,565752315,PN,980,26/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,441.67,Cwikskip (Tailby Brack Ltd),100325,30/04/2015,10217828,TC,565752315,,565752315,PI,530,20/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Subscriptions,0421,3830.00,Cipfa Business Ltd,100341,17/04/2015,10217663,TC,627390725,2376684,627390725,PN,4596,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,1000.00,Cipfa Business Ltd,100341,30/04/2015,10218048,TC,627390725,2376684,627390725,PN,1200,23/04/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,3900.00,Coventry & Warwickshire Chamber Of Commerce,100412,23/04/2015,10217316,TC,729947967,,729947967,PN,4680,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,705.00,Dennis Eagle Ltd,100559,02/04/2015,10216514,TC,272496827,,272 4968 27,PN,705,24/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,3167.34,Dennis Eagle Ltd,100559,02/04/2015,10216523,TC,272496827,,272 4968 27,PI,3800.81,24/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,1299.52,Dennis Eagle Ltd,100559,02/04/2015,10216610,TC,272496827,,272 4968 27,PN,1559.42,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,563.87,Dennis Eagle Ltd,100559,09/04/2015,10216995,TC,272496827,,272 4968 27,PI,692.1,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,12.88,Dennis Eagle Ltd,100559,09/04/2015,10216995,TC,272496827,,272 4968 27,PI,692.1,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,961.39,Dulux Decorator Centres,100597,02/04/2015,10216853,TC,238458241,,238458241,PN,1153.67,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,804.64,Dulux Decorator Centres,100597,16/04/2015,10217446,TC,238458241,,238458241,PN,965.57,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1701.45,ESPO,100641,23/04/2015,10217462,TC,705180561,,705180561,PN,2041.74,14/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,1902.77,ESPO,100641,16/04/2015,10217464,TC,705180561,,705180561,PN,2283.32,14/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1393.10,ESPO,100641,16/04/2015,10217465,TC,705180561,,705180561,PN,1671.72,14/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1703.92,ESPO,100641,16/04/2015,10217466,TC,705180561,,705180561,PN,2044.7,14/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,612.31,ESPO,100641,23/04/2015,10217477,TC,705180561,,705180561,PN,734.77,14/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2720.78,ESPO,100641,23/04/2015,10217482,TC,705180561,,705180561,PN,3264.94,14/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2752.65,ESPO,100641,23/04/2015,10217484,TC,705180561,,705180561,PN,3303.18,14/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,749.04,ESPO,100641,30/04/2015,10217850,TC,705180561,,705180561,PN,898.85,21/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,381.75,Container Services UK Limited,100811,09/04/2015,10217189,TC,585011355,,585 0113 55,PN,916.2,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,381.75,Container Services UK Limited,100811,09/04/2015,10217189,TC,585011355,,585 0113 55,PN,916.2,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,485.48,Ford & Slater,100817,30/04/2015,10218088,TC,565760807,,565 7608 07,PI,582.58,23/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Professional Subscriptions,0017,700.00,Freight Transport Association,100830,30/04/2015,10217677,TC,217853550,,217853550,PI,840,17/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,New Equipment,0300,500.00,Frank Ewington Limited,100833,23/04/2015,10217668,TC,2725222274,,2725222274,PI,500,17/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Training fees,0011,2190.00,Foundations,100846,02/04/2015,10216729,TC,458309625,,458 3096 25,PN,2628,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,2575.00,Fast Corporate Services Ltd,100853,16/04/2015,10217229,TC,765356405,,765356405,PN,3090,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,697.34,Greenham,100890,16/04/2015,10217370,TC,823820932,2902454,823820932,PI,836.81,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,870.90,Greenham,100890,16/04/2015,10217371,TC,823820932,2902454,823820932,PI,1045.08,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other Agencies,0734,1932.00,Gerald Eve,100929,16/04/2015,10216891,TC,974992941,,974992941,PN,2318.4,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,882.70,Grays of Cambridge (Intl) Limited,100949,09/04/2015,10217132,TC,213436495,,213436495,PI,1059.24,02/04/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,664.65,Grays of Cambridge (Intl) Limited,100949,09/04/2015,10217133,TC,213436495,,213436495,PI,797.58,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1899.92,BHGS Ltd,100950,30/04/2015,10218090,TC,775484582,,775 4845 82,PI,2279.9,24/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1460.00,TMP (UK) LTD,100972,02/04/2015,10216650,TC,872904502,,872904502,PI,1752,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,915.00,TMP (UK) LTD,100972,16/04/2015,10217388,TC,872904502,,872904502,PI,1098,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,915.00,TMP (UK) LTD,100972,16/04/2015,10217389,TC,872904502,,872904502,PI,1098,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,748.84,TMP (UK) LTD,100972,16/04/2015,10217390,TC,872904502,,872904502,PI,898.61,10/04/2015,
