"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201508') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,486.71,AWM Electrical Contractors Ltd,100051,05/11/2015,10226686,CS,661675907,7430696,661675907,PN,584.05,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2521.91,AWM Electrical Contractors Ltd,100051,12/11/2015,10226990,CS,661675907,7430696,661675907,PN,3067.14,05/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,34.03,AWM Electrical Contractors Ltd,100051,12/11/2015,10226990,CS,661675907,7430696,661675907,PN,3067.14,05/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,777.56,AWM Electrical Contractors Ltd,100051,12/11/2015,10226992,CS,661675907,7430696,661675907,PN,933.07,05/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,846.01,AWM Electrical Contractors Ltd,100051,12/11/2015,10227160,CS,661675907,7430696,661675907,PN,1015.21,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2435.78,AWM Electrical Contractors Ltd,100051,12/11/2015,10227161,CS,661675907,7430696,661675907,PN,2922.94,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1216.55,AWM Electrical Contractors Ltd,100051,19/11/2015,10227162,CS,661675907,7430696,661675907,PN,1459.86,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2421.55,AWM Electrical Contractors Ltd,100051,12/11/2015,10227163,CS,661675907,7430696,661675907,PN,2905.86,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,699.84,AWM Electrical Contractors Ltd,100051,12/11/2015,10227168,CS,661675907,7430696,661675907,PN,839.81,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,626.39,AWM Electrical Contractors Ltd,100051,12/11/2015,10227169,CS,661675907,7430696,661675907,PN,751.67,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,529.20,AWM Electrical Contractors Ltd,100051,19/11/2015,10227574,CS,661675907,7430696,661675907,PN,979.98,18/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,287.45,AWM Electrical Contractors Ltd,100051,19/11/2015,10227574,CS,661675907,7430696,661675907,PN,979.98,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,882.93,AWM Electrical Contractors Ltd,100051,26/11/2015,10227707,CS,661675907,7430696,661675907,PN,1059.52,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1161.17,AWM Electrical Contractors Ltd,100051,26/11/2015,10227708,CS,661675907,7430696,661675907,PN,1393.4,20/11/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13895.00,A C E Carpentry & Joinery Contractors Ltd,100085,05/11/2015,10226477,CS,729422428,4120783,729422428,PN,16674,26/10/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,715.00,A C E Carpentry & Joinery Contractors Ltd,100085,05/11/2015,10226478,CS,729422428,4120783,729422428,PN,858,26/10/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2117.00,A C E Carpentry & Joinery Contractors Ltd,100085,05/11/2015,10226696,CS,729422428,4120783,729422428,PN,2540.4,28/10/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,05/11/2015,10226781,CS,729422428,4120783,729422428,PN,8870.4,30/10/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3399.00,A C E Carpentry & Joinery Contractors Ltd,100085,05/11/2015,10226856,CS,729422428,4120783,729422428,PN,4078.8,03/11/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9856.00,A C E Carpentry & Joinery Contractors Ltd,100085,12/11/2015,10227172,CS,729422428,4120783,729422428,PN,11827.2,09/11/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7392.00,A C E Carpentry & Joinery Contractors Ltd,100085,26/11/2015,10227714,CS,729422428,4120783,729422428,PN,8870.4,20/11/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9856.00,A C E Carpentry & Joinery Contractors Ltd,100085,26/11/2015,10227731,CS,729422428,4120783,729422428,PN,11827.2,23/11/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6729.70,A C E Carpentry & Joinery Contractors Ltd,100085,26/11/2015,10227903,CS,729422428,4120783,729422428,PN,8075.64,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,978.48,Aggregate Industries UK Limited,100134,05/11/2015,10226947,TC,533260571,,533260571,PI,1174.18,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,112.82,Bristow & Sutor,100159,12/11/2015,10227167,TC,294694111,,294694111,PN,519.9,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,386.81,Bristow & Sutor,100159,26/11/2015,10227420,TC,294694111,,294694111,PN,882.37,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,778.56,Bristow & Sutor,100159,26/11/2015,10227425,TC,294694111,,294694111,PN,976.24,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,436.90,Bristow & Sutor,100159,26/11/2015,10227719,TC,294694111,,294694111,PN,910.7,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,4152.77,British Telecommunications Plc,100161,26/11/2015,10227668,TC,245719348,,245719348,PN,4983.32,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,26/11/2015,10227763,TC,245719348,,245719348,PN,1425.46,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,918.00,Chillaire Service & Maintenance Ltd,100305,05/11/2015,10226830,TC,806802244,4622016,806802244,PN,1101.6,02/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,739.42,Chillaire Service & Maintenance Ltd,100305,05/11/2015,10226831,TC,806802244,4622016,806802244,PN,887.3,02/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,481.60,Cwikskip (Tailby Brack Ltd),100325,12/11/2015,10227198,TC,565752315,,565752315,PI,577.92,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,1490.00,Cipfa,100349,05/11/2015,10226695,TC,627390725,231060,627390725,PN,1788,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,1490.00,Cipfa,100349,05/11/2015,10226698,TC,627390725,231060,627390725,PN,1788,28/10/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,542.00,Stone Computers,100390,19/11/2015,10227515,TC,747878857,2658501,747878857,PI,650.4,17/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,446.50,Stone Computers,100390,26/11/2015,10227716,TC,747878857,2658501,747878857,PI,535.8,20/11/2015,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,420.60,OCS Group UK Ltd t/a Cannon,100436,05/11/2015,10226667,TC,238034379,,238 0343 79,PI,504.72,29/10/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,2229.00,Heart Of England Co-operative Society Ltd,100479,19/11/2015,10227288,TC,328078938,,328078938,PN,2229,11/11/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,New Equipment,0300,2995.00,Covergold,100480,26/11/2015,10227693,TC,GB581472136,,GB581472136,PI,3594,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,848.99,Dennis Eagle Ltd,100559,19/11/2015,10227387,TC,272496827,,272 4968 27,PI,1018.79,12/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4169.75,JADA Building & Maintenance Services Ltd,100583,12/11/2015,10227319,CS,976219387,6828138,976219387,PN,5003.7,11/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,838.80,Dulux Decorator Centres,100597,12/11/2015,10227165,TC,238458241,,238458241,PN,1006.56,09/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,800.00,Nationwide Windows Ltd,100808,19/11/2015,10227318,CS,792405224,2025613,792405224,PN,1151.84,11/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,159.87,Nationwide Windows Ltd,100808,19/11/2015,10227318,CS,792405224,2025613,792405224,PN,1151.84,11/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,435445.65,Nationwide Windows Ltd,100808,26/11/2015,10227611,CS,792405224,2025613,792405224,PN,522534.78,11/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,28212.16,Nationwide Windows Ltd,100808,26/11/2015,10227899,CS,792405224,2025613,792405224,PN,33854.59,25/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,41042.19,Nationwide Windows Ltd,100808,26/11/2015,10227900,CS,792405224,2025613,792405224,PN,49250.63,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,961.20,Container Services UK Limited,100811,12/11/2015,10227088,TC,585011355,,585 0113 55,PN,2306.88,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,961.20,Container Services UK Limited,100811,12/11/2015,10227088,TC,585011355,,585 0113 55,PN,2306.88,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,658.58,Ford & Slater,100817,05/11/2015,10226861,TC,565760807,,565 7608 07,PI,790.3,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,910.00,Fuchs Lubricants (UK) Plc,100832,05/11/2015,10226666,TC,284166443,2412689,284166443,PI,1092,29/10/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1263.00,Grandborough Parish Council,100889,26/11/2015,10227749,TC,,,,PN,1263,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,844.52,Greenham,100890,26/11/2015,10227470,TC,823820932,2902454,823820932,PI,1013.42,16/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,588.95,Grays of Cambridge (Intl) Limited,100949,05/11/2015,10226661,TC,213436495,,213436495,PI,706.74,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1059.30,TMP (UK) LTD,100972,26/11/2015,10227188,TC,872904502,,872904502,PI,1271.16,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1655.00,TMP (UK) LTD,100972,19/11/2015,10227417,TC,872904502,,872904502,PI,1986,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,561.63,TMP (UK) LTD,100972,26/11/2015,10227706,TC,872904502,,872904502,PI,673.96,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Training fees,0011,799.00,Chartered Institute Of Housing,101122,12/11/2015,10227325,TC,233845950,,233845950,PN,799,11/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,184.84,Clews Recycling Limited,101213,05/11/2015,10224905,TC,747316619,,747316619,PN,863.69,22/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,534.90,Clews Recycling Limited,101213,05/11/2015,10224905,TC,747316619,,747316619,PN,863.69,22/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,263.46,Clews Recycling Limited,101213,05/11/2015,10225151,TC,747316619,,747316619,PN,710.47,29/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,321.10,Clews Recycling Limited,101213,05/11/2015,10225151,TC,747316619,,747316619,PN,710.47,29/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,R&M External Contractors,0100,7.50,Clews Recycling Limited,101213,05/11/2015,10225151,TC,747316619,,747316619,PN,710.47,29/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,229.14,Clews Recycling Limited,101213,12/11/2015,10225886,TC,747316619,,747316619,PN,1126.01,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,709.20,Clews Recycling Limited,101213,12/11/2015,10225886,TC,747316619,,747316619,PN,1126.01,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,158.28,Clews Recycling Limited,101213,19/11/2015,10226282,TC,747316619,,747316619,PN,689.69,20/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,416.46,Clews Recycling Limited,101213,19/11/2015,10226282,TC,747316619,,747316619,PN,689.69,20/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,85.05,Clews Recycling Limited,101213,12/11/2015,10226682,TC,747316619,,747316619,PN,681.56,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,482.92,Clews Recycling Limited,101213,12/11/2015,10226682,TC,747316619,,747316619,PN,681.56,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7494.00,K A Hicks,101216,26/11/2015,10227686,TC,GB661214562,,GB661214562,PN,8992.8,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7494.00,K A Hicks,101216,26/11/2015,10227687,TC,GB661214562,,GB661214562,PN,8992.8,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7494.00,K A Hicks,101216,26/11/2015,10227688,TC,GB661214562,,GB661214562,PN,8992.8,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,422.24,Melbros Ltd,101291,05/11/2015,10226843,TC,420820590,,420820590,PI,506.68,02/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,458.60,Melbros Ltd,101291,26/11/2015,10227542,TC,420820590,,420820590,PI,550.33,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5182.00,Msm Environmental Services,101317,05/11/2015,10226779,TC,661142561,,661 1425 61,PN,6218.4,30/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3396.00,Msm Environmental Services,101317,26/11/2015,10227579,TC,661142561,,661 1425 61,PN,4075.2,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2485.00,Msm Environmental Services,101317,26/11/2015,10227580,TC,661142561,,661 1425 61,PN,2982,18/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,560.40,Nuneaton Signs Ltd,101371,26/11/2015,10227518,TC,355381251,7207123,355 381251,PI,672.48,17/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,998.31,National Express Ltd,101392,05/11/2015,10226800,TC,487038714,,487038714,PN,998.31,02/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,1876.30,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227555,TC,529221751,,529221751,PN,2239.6,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,4.89,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,33.88,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,152.19,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,2.30,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,145.96,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,279.80,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Telephone Expenses,0371,87.20,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Telephone Expenses,0371,9.65,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Telephone Expenses,0371,3.91,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Telephone Expenses,0371,8.62,EE Ltd t/a Orange Personal Communications,101404,26/11/2015,10227718,TC,529221751,,529221751,PN,874.07,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,560.00,Post Office Ltd,101429,19/11/2015,10227560,NT,,,,PN,560,18/11/2015,
