Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,641.19,Dennis Eagle Ltd,100559,27/09/2018,10263571,TC,,,272 4968 27,PN,769.43,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,837.7,Dennis Eagle Ltd,100559,20/09/2018,10263656,TC,,,272 4968 27,PN,1005.24,43355
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,-641.19,Dennis Eagle Ltd,100559,27/09/2018,10263934,TC,,,272 4968 27,PN,-769.43,43367
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,748,Dunchurch Services (Rugby) Ltd,100565,13/09/2018,10263474,CS,,2693688,623535748,PN,897.6,43349
Environment and Public Realm,Crematorium,CRM00,Gas,131,1381.47,ESPO,100641,27/09/2018,10263917,TC,,,705180561,PN,1657.76,43367
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,542.81,Nationwide Windows Ltd,100808,27/09/2018,10263760,CS,,2025613,792405224,PN,651.37,43360
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,-542.81,Nationwide Windows Ltd,100808,27/09/2018,10263777,CS,,2025613,792405224,PN,-651.37,43360
Environment and Public Realm,Garage,WVR00,Materials,303,594,Fuchs Lubricants (UK) Plc,100832,13/09/2018,10263364,TC,,2412689,284166443,PN,712.8,43347
Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,1263,Grandborough Parish Council,100889,27/09/2018,10263814,TC,,,,PN,1263,43364
Environment and Public Realm,Britain In Bloom,PKS09,External Contractor & Operator,742,444.17,Glass D Sign,100907,20/09/2018,10263772,TC,,,660 9956 93,PN,533,43360
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,1889.98,GB Sport & Leisure UK Ltd,100920,06/09/2018,10263262,TC,,,634552540,PI,2267.97,43346
Corporate Resources,Corporate Property Management,CPM00,Asset Management Expenses,448,1730.99,Godfrey-Payton Chartered Surveyors,100937,27/09/2018,10263873,TC,,,272440179,PN,2077.19,43367
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Window Cleaning,172,600,G C & C Window Cleaning,100943,06/09/2018,10263297,TC,,,,PN,600,43346
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Window Cleaning,172,700,G C & C Window Cleaning,100943,06/09/2018,10263298,TC,,,,PN,700,43346
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,Capital Contract Payments,5000,2475,Hardall International Limited,101091,27/09/2018,10264021,TC,,2174882,478041536,PN,2970,43369
Environment and Public Realm,WSU Depot,WDP00,New Equipment,300,682.88,IE Office Equipment Ltd,101114,06/09/2018,10263263,CS,,,661544339,PI,819.46,43346
Corporate Resources,Town Hall,OFF00,New Equipment,300,651.88,IE Office Equipment Ltd,101114,13/09/2018,10263617,CS,,,661544339,PI,782.26,43353
Corporate Resources,Town Hall,OFF00,Furniture,302,811.2,IE Office Equipment Ltd,101114,27/09/2018,10263980,CS,,,661544339,PI,973.44,43367
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1850,Chubb Systems LTD,101154,06/09/2018,10263257,TC,,,4394 75808,PI,2220,43343
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1245.73,Clews Recycling Limited,101213,06/09/2018,10263203,TC,,,747316619,PN,1494.88,43342
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,733.4,Clews Recycling Limited,101213,13/09/2018,10263353,TC,,,747316619,PN,880.08,43347
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,657.36,Clews Recycling Limited,101213,13/09/2018,10263604,TC,,,747316619,PN,788.83,43353
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,665.44,Clews Recycling Limited,101213,27/09/2018,10263861,TC,,,747316619,PN,798.53,43367
Communities and Homes,Central Business Support Services,CSS15,Photocopying,354,3232.74,Neopost Ltd,101365,13/09/2018,10263633,TC,,,597265489,PN,3879.29,43355
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1032.51,National Express Ltd,101392,13/09/2018,10263285,TC,,,487038714,PN,1032.51,43346
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,660,PJT Pumping Services,101438,06/09/2018,10263070,TC,,,618143943,PI,792,43336
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,350,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,575,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,375,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,35,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,2080,Post To Post Fencing,101490,27/09/2018,10263321,CS,,,7729350133,PI,2496,43346
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,1875,Post To Post Fencing,101490,13/09/2018,10263595,CS,,,7729350133,PI,2250,43353
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1000,Reeds Plumbing & Heating Contractors Ltd,101504,13/09/2018,10263523,CS,,4468782,418 5847 32,PN,21748.58,43353
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17123.82,Reeds Plumbing & Heating Contractors Ltd,101504,13/09/2018,10263523,CS,,4468782,418 5847 32,PN,21748.58,43353
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1030,Reeds Plumbing & Heating Contractors Ltd,101504,20/09/2018,10263796,CS,,4468782,418 5847 32,PN,12475.51,43362
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9366.26,Reeds Plumbing & Heating Contractors Ltd,101504,20/09/2018,10263796,CS,,4468782,418 5847 32,PN,12475.51,43362
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3650,Reeds Plumbing & Heating Contractors Ltd,101504,27/09/2018,10263813,CS,,4468782,418 5847 32,PN,24644.76,43364
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4656,Reeds Plumbing & Heating Contractors Ltd,101504,27/09/2018,10263813,CS,,4468782,418 5847 32,PN,24644.76,43364
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12231.3,Reeds Plumbing & Heating Contractors Ltd,101504,27/09/2018,10263813,CS,,4468782,418 5847 32,PN,24644.76,43364
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1454.88,Rugby Borough Council,101516,06/09/2018,10263230,NT,,,,PN,1454.88,43342
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,712.52,Rugby Borough Council,101516,06/09/2018,10263322,NT,,,,PN,712.52,43346
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1411.44,Rugby Borough Council,101516,06/09/2018,10263390,NT,,,,PN,1411.44,43347
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1467.33,Rugby Borough Council,101516,13/09/2018,10263570,NT,,,,PN,1467.33,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,465,Rugby Mobile Windscreens,101520,27/09/2018,10263992,TC,,,307407185,PN,558,43368
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.4,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.96,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,356.96,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,417.73,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,474.54,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,70.48,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,86.52,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,217.97,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,9.54,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,37.7,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,1.6,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,17.02,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,43.6,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,2.02,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,160.04,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,617.02,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,584.73,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,287.39,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,64.84,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,110.52,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,5.28,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,1.86,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,0.4,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,3215.45,Royal Mail,101554,27/09/2018,10263573,TC,,,,PN,3858.54,43353
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,2.18,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.91,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,149.2,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,154,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,512.39,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,194.43,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,142.33,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,99.67,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,26.55,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,2.67,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,2.18,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,3.78,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,1016.05,Royal Mail,101554,27/09/2018,10263806,TC,,,,PN,1219.26,43363
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,612.84,Water Plus,101610,13/09/2018,10262398,TC,,,,PN,612.84,43314
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,694.3,Water Plus,101610,13/09/2018,10262764,TC,,,,PN,694.3,43327
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,601.14,Water Plus,101610,13/09/2018,10262773,TC,,,,PN,601.14,43327
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,688.65,Water Plus,101610,13/09/2018,10262786,TC,,,,PN,688.65,43327
Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,143,598.02,Water Plus,101610,13/09/2018,10263671,TC,,,,PN,598.02,43355
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,519.15,Travis Perkins Trading Co Ltd,101732,06/09/2018,10263228,TC,,,408556737,PN,622.98,43342
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,746.56,HI-Q Motorway,101736,13/09/2018,10263108,TC,,,100159429,PN,2119.97,43340
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,1020.08,HI-Q Motorway,101736,13/09/2018,10263108,TC,,,100159429,PN,2119.97,43340
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1093.85,HI-Q Motorway,101736,20/09/2018,10263652,TC,,,100159429,PN,2922.49,43355
Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,205,501.04,HI-Q Motorway,101736,20/09/2018,10263652,TC,,,100159429,PN,2922.49,43355
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,840.52,HI-Q Motorway,101736,20/09/2018,10263652,TC,,,100159429,PN,2922.49,43355
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,1350,West Midlands Employers,101880,13/09/2018,10263317,TC,,,GB729635111,PI,1620,43346
Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,710,12050.84,Warwickshire County Council,101893,06/09/2018,10263412,TC,,,272426659,PN,14461.01,43348
Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,710,13552,Warwickshire County Council,101893,06/09/2018,10263413,TC,,,272426659,PN,16262.4,43348
Capital Communities and Homes,CSW Superfast Broadband,RBB00,Miscellaneous Capital Expenditure,5020,9975,Warwickshire County Council,101893,27/09/2018,10263838,TC,,,272426659,PN,11970,43367
Capital Communities and Homes,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,51990,Warwickshire County Council,101893,27/09/2018,10263839,TC,,,272426659,PN,51990,43367
Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,527,Moseley Signs,107594,27/09/2018,10263907,TC,,,273211976,PI,632.4,43367
Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,413,1461.5,Dunchurch Surgery,108687,06/09/2018,10263458,TC,,,,PN,1461.5,43348
Growth and Investment,The Benn Hall,BHL00,Building cleaning,170,111.5,1st Class Hygiene Ltd,110029,13/09/2018,10263154,TC,,,715230275,PN,691.5,43341
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,170,464.75,1st Class Hygiene Ltd,110029,13/09/2018,10263154,TC,,,715230275,PN,691.5,43341
Environment and Public Realm,Garage,WVR00,Materials,303,37104.41,Watson Petroleum,110361,13/09/2018,10263537,TC,,,195046059,PI,44525.29,43353
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,431.16,Croxford Electrical Ltd,110451,20/09/2018,10263765,CS,,7751876,307 4408 76,PN,517.39,43360
