Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,27.78,Arco Limited,100015,25/04/2013,10183895,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,222.22,Arco Limited,100015,25/04/2013,10183895,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,37.04,Arco Limited,100015,25/04/2013,10183895,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,388.87,Arco Limited,100015,25/04/2013,10183895,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,37.01,Arco Limited,100015,25/04/2013,10183895,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,442.13,AWM Electrical Contractors Ltd,100051,11/04/2013,10182843,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,302.08,AWM Electrical Contractors Ltd,100051,18/04/2013,10183252,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1900.00,AWM Electrical Contractors Ltd,100051,18/04/2013,10183252,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4372.27,AWM Electrical Contractors Ltd,100051,18/04/2013,10183255,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,18/04/2013,10183255,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3513.48,AWM Electrical Contractors Ltd,100051,18/04/2013,10183507,,,,,,,,,,
Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,0100,513.24,AWM Electrical Contractors Ltd,100051,18/04/2013,10183507,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,832.61,AWM Electrical Contractors Ltd,100051,25/04/2013,10183607,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5815.88,AWM Electrical Contractors Ltd,100051,25/04/2013,10183608,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Professional Subscriptions,0017,2021.00,APSE,100052,25/04/2013,10183745,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,622.54,Andy Woods Landscapes,100078,11/04/2013,10182845,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,855.85,Andy Woods Landscapes,100078,11/04/2013,10182846,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,630.68,Andy Woods Landscapes,100078,11/04/2013,10183140,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1000.00,Albany Software Ltd,100084,11/04/2013,10182630,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6482.54,A C E Carpentry & Joinery Contractors Ltd,100085,11/04/2013,10182851,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,Other Miscellaneous Expenses,0444,4234.65,DC Leisure Rugby,100140,18/04/2013,10183243,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,New Equipment,0300,2991.00,Cale Briparc Ltd,100158,11/04/2013,10182533,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,510.00,Cale Briparc Ltd,100158,11/04/2013,10182962,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,235.00,Bristow & Sutor,100159,04/04/2013,10182310,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,42.50,Bristow & Sutor,100159,18/04/2013,10183506,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,42.50,Bristow & Sutor,100159,25/04/2013,10183765,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,472.71,British Telecommunications Plc,100161,04/04/2013,10182637,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,0100,75.76,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,55.85,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,209.98,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1119.10,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.21,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,18.87,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,75.46,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Telephone Expenses,0371,53.42,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.87,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,75.98,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,263.46,British Telecommunications Plc,100161,18/04/2013,10182957,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,838.36,Burrow Hill Ltd,100167,11/04/2013,10182911,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,3382.00,Bt Redcare,100221,11/04/2013,10183058,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,846.46,Bowen Builders,100241,11/04/2013,10182834,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1896.34,Bowen Builders,100241,11/04/2013,10182835,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1220.06,Bowen Builders,100241,11/04/2013,10183141,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,439.70,Barron McCann Ltd,100248,04/04/2013,10182473,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1080.90,Barron McCann Ltd,100248,11/04/2013,10182856,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,874.00,Charles Watts Engineering Ltd,100302,04/04/2013,10182414,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,425.00,Charles Watts Engineering Ltd,100302,11/04/2013,10182797,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,756.54,Cwikskip (Tailby Brack Ltd),100325,11/04/2013,10182808,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,3480.00,Stone Computers,100390,04/04/2013,10182538,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,7243.00,Stone Computers,100390,04/04/2013,10182545,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Hardware Purchase,0375,510.00,Stone Computers,100390,18/04/2013,10183449,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Subscriptions,0421,1000.00,Contemporary Art Society,100422,18/04/2013,10183234,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,474.09,OCS Group UK Ltd t/a Cannon,100436,18/04/2013,10183409,,,,,,,,,,
Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,513.03,OCS Group UK Ltd t/a Cannon,100436,18/04/2013,10183410,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,937.50,C'Art - Art Transport Ltd,100487,04/04/2013,10182678,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1216.61,Dennis Eagle Ltd,100559,18/04/2013,10182876,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,270.44,Dennis Eagle Ltd,100559,18/04/2013,10182909,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,237.90,Dennis Eagle Ltd,100559,18/04/2013,10182909,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,3658.09,Dennis Eagle Ltd,100559,25/04/2013,10183625,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3914.69,JADA Building & Maintenance Services Ltd,100583,25/04/2013,10183560,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,94.58,JADA Building & Maintenance Services Ltd,100583,25/04/2013,10183560,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,808.71,Dulux Decorator Centres,100597,11/04/2013,10183042,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2604.77,Lee Davies Decorating,100600,11/04/2013,10182854,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1073.62,Lee Davies Decorating,100600,25/04/2013,10183748,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,-862.16,ESPO,100641,04/04/2013,10182485,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,-510.42,ESPO,100641,04/04/2013,10182487,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,1097.47,ESPO,100641,04/04/2013,10182489,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2230.17,ESPO,100641,18/04/2013,10183367,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,2325.40,ESPO,100641,25/04/2013,10183369,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,2277.69,ESPO,100641,25/04/2013,10183371,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,449.36,ESPO,100641,18/04/2013,10183388,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,3609.32,ESPO,100641,18/04/2013,10183390,,,,,,,,,,
Resources & Corporate Governance ,Executive Director,CEX10,Conference & Seminar Fees,0401,495.00,Local Government Employers,100666,25/04/2013,10183787,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182718,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182719,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182720,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182721,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182722,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.68,Nationwide Windows Ltd,100808,04/04/2013,10182723,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.95,Nationwide Windows Ltd,100808,04/04/2013,10182725,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182726,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.92,Nationwide Windows Ltd,100808,04/04/2013,10182727,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.95,Nationwide Windows Ltd,100808,04/04/2013,10182728,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.95,Nationwide Windows Ltd,100808,04/04/2013,10182729,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.92,Nationwide Windows Ltd,100808,04/04/2013,10182730,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.59,Nationwide Windows Ltd,100808,04/04/2013,10182731,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.59,Nationwide Windows Ltd,100808,04/04/2013,10182732,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182733,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.62,Nationwide Windows Ltd,100808,04/04/2013,10182734,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182735,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.89,Nationwide Windows Ltd,100808,04/04/2013,10182736,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.71,Nationwide Windows Ltd,100808,04/04/2013,10182737,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182738,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.68,Nationwide Windows Ltd,100808,04/04/2013,10182739,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.89,Nationwide Windows Ltd,100808,04/04/2013,10182740,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.59,Nationwide Windows Ltd,100808,04/04/2013,10182741,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.62,Nationwide Windows Ltd,100808,04/04/2013,10182742,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182743,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182744,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.62,Nationwide Windows Ltd,100808,04/04/2013,10182745,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,492.47,Nationwide Windows Ltd,100808,04/04/2013,10182746,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.59,Nationwide Windows Ltd,100808,04/04/2013,10182747,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182748,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182749,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.59,Nationwide Windows Ltd,100808,04/04/2013,10182750,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.59,Nationwide Windows Ltd,100808,04/04/2013,10182751,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.56,Nationwide Windows Ltd,100808,04/04/2013,10182752,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.98,Nationwide Windows Ltd,100808,04/04/2013,10182753,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.95,Nationwide Windows Ltd,100808,04/04/2013,10182755,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.83,Nationwide Windows Ltd,100808,04/04/2013,10182756,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.83,Nationwide Windows Ltd,100808,04/04/2013,10182757,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.83,Nationwide Windows Ltd,100808,04/04/2013,10182758,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.95,Nationwide Windows Ltd,100808,04/04/2013,10182759,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,504.86,Nationwide Windows Ltd,100808,04/04/2013,10182760,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,496.01,Nationwide Windows Ltd,100808,04/04/2013,10182761,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182762,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.65,Nationwide Windows Ltd,100808,04/04/2013,10182763,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,498.68,Nationwide Windows Ltd,100808,04/04/2013,10182764,,,,,,,,,,
Capital Program ,External Door Replacement,HDR00,Capital Contract Payments,5000,3220.00,Nationwide Windows Ltd,100808,11/04/2013,10183045,,,,,,,,,,
Capital Program ,External Door Replacement,HDR00,Capital Contract Payments,5000,3080.00,Nationwide Windows Ltd,100808,11/04/2013,10183046,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,1120.76,Container Services UK Limited,100811,04/04/2013,10182634,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,External Contractor & Operator,0742,749.00,Container Services UK Limited,100811,04/04/2013,10182635,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Repair and Maintenance,0200,1260.00,Ford & Slater,100817,04/04/2013,10182552,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,123.50,Ford & Slater,100817,25/04/2013,10183808,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,330.00,Ford & Slater,100817,25/04/2013,10183808,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,New Equipment,0300,400.00,Frank Ewington Limited,100833,18/04/2013,10182968,,,,,,,,,,
Housing Revenue Account ,Duffy Place AP,AGP04,New Equipment,0300,400.00,Frank Ewington Limited,100833,18/04/2013,10182968,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,New Equipment,0300,400.00,Frank Ewington Limited,100833,18/04/2013,10182968,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,737.60,Lex Autolease Ltd,100844,11/04/2013,10183040,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,3836.81,Lex Autolease Ltd,100844,11/04/2013,10183137,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,4818.76,Lex Autolease Ltd,100844,11/04/2013,10183138,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,5635.99,Lex Autolease Ltd,100844,25/04/2013,10183873,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,560.62,FAUN Zoeller (UK) Ltd,100871,18/04/2013,10183520,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,500.00,David Gilkes & Sons Ltd,100913,18/04/2013,10183431,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,532.50,BHGS Ltd,100950,18/04/2013,10182989,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1019.95,TMP (UK) LTD,100972,25/04/2013,10183423,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,473.20,TMP (UK) LTD,100972,25/04/2013,10183424,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,5391.00,TMP (UK) LTD,100972,25/04/2013,10183626,,,,,,,,,,
Resources & Corporate Governance ,Members Expenses,MEM00,Conference & Seminar Fees,0401,495.00,Improvement & Development Agency,101151,25/04/2013,10183791,,,,,,,,,,
Resources & Corporate Governance ,Members Expenses,MEM00,Conference & Seminar Fees,0401,495.00,Improvement & Development Agency,101151,25/04/2013,10183792,,,,,,,,,,
