Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2925.11,AWM Electrical Contractors Ltd,100051,28/03/2018,10258234,CS,661675907,7430696,661675907,PN,4034.9,27/03/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,437.31,AWM Electrical Contractors Ltd,100051,28/03/2018,10258234,CS,661675907,7430696,661675907,PN,4034.9,27/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1178.89,AWM Electrical Contractors Ltd,100051,28/03/2018,10258235,CS,661675907,7430696,661675907,PN,1414.67,27/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1332.88,Adt Fire & Security plc,100070,22/03/2018,10257904,TC,413633086,,413 6330 86,PI,1599.46,19/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,08/03/2018,10257367,CS,729422428,4120783,729422428,PN,9060.7,02/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3008,A C E Carpentry & Joinery Contractors Ltd,100085,08/03/2018,10257368,CS,729422428,4120783,729422428,PN,3609.6,02/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9054.58,A C E Carpentry & Joinery Contractors Ltd,100085,15/03/2018,10257554,CS,729422428,4120783,729422428,PN,10865.5,08/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,10067.44,A C E Carpentry & Joinery Contractors Ltd,100085,22/03/2018,10257856,CS,729422428,4120783,729422428,PN,12080.93,19/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,16605.16,A C E Carpentry & Joinery Contractors Ltd,100085,28/03/2018,10258231,CS,729422428,4120783,729422428,PN,19926.19,27/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,67.33,Bristow & Sutor,100159,15/03/2018,10257461,TC,294694111,,294694111,PN,532.43,06/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,103.01,Bristow & Sutor,100159,15/03/2018,10257600,TC,294694111,,294694111,PN,573.75,09/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,21.36,Bristow & Sutor,100159,22/03/2018,10257913,TC,294694111,,294694111,PN,642.53,19/03/2018
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,4008.43,British Telecommunications Plc,100161,01/03/2018,10256948,TC,245719348,,245719348,PN,4810.12,20/02/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,1187.88,British Telecommunications Plc,100161,01/03/2018,10257084,TC,245719348,,245719348,PN,1425.46,22/02/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,2000,Benn Partnership Centre,100235,15/03/2018,10257631,TC,,,,PN,2000,12/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,236.4,Charles Watts Engineering Ltd,100302,15/03/2018,10257414,CS,272707159,466266,272 7071 59,PN,1418.4,06/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Materials,303,560,Charles Watts Engineering Ltd,100302,08/03/2018,10257490,CS,272707159,466266,272 7071 59,PN,672,07/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,3190,Chillaire Service & Maintenance Ltd,100305,22/03/2018,10257163,TC,806802244,4622016,806802244,PN,3828,27/02/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,2498.78,Chillaire Service & Maintenance Ltd,100305,28/03/2018,10258239,TC,806802244,4622016,806802244,PN,2998.54,27/03/2018
Growth and Investment,Economic Development General,ECD00,Development Activities,450,840,Coventry & Warwickshire Chamber Of Commerce,100412,28/03/2018,10257565,TC,729947967,,729947967,PN,1008,08/03/2018
Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,444,2350,Heart Of England Co-operative Society Ltd,100479,15/03/2018,10257573,TC,328078938,,328078938,PN,2350,08/03/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,-1413.5,Canon (UK) Limited,100514,01/03/2018,10256643,TC,523797128,1264300,523797128,PN,-1696.2,13/02/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,5088.21,Canon (UK) Limited,100514,01/03/2018,10257034,TC,523797128,1264300,523797128,PN,6105.85,22/02/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,3485.91,Canon (UK) Limited,100514,01/03/2018,10257035,TC,523797128,1264300,523797128,PN,4183.09,22/02/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,595,Dunchurch Services (Rugby) Ltd,100565,22/03/2018,10257810,CS,623535748,2693688,623535748,PN,714,15/03/2018
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,558.95,Earth Anchors Ltd,100615,28/03/2018,10258067,TC,219786228,,219786228,PI,670.74,22/03/2018
Environment and Public Realm,Crematorium,CRM00,Gas,131,1653.9,ESPO,100641,01/03/2018,10256687,TC,705180561,,705180561,PN,1984.68,13/02/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,1346.41,ESPO,100641,22/03/2018,10257766,TC,705180561,,705180561,PN,1615.69,14/03/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,2264.66,ESPO,100641,22/03/2018,10257767,TC,705180561,,705180561,PN,2717.62,14/03/2018
Housing Revenue Account,Albert Square AP,AGP20,Gas,131,1151.46,ESPO,100641,22/03/2018,10257769,TC,705180561,,705180561,PN,1381.75,14/03/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,131,1033.2,ESPO,100641,22/03/2018,10257770,TC,705180561,,705180561,PN,1239.84,14/03/2018
Housing Revenue Account,Tanser Court AP,AGP17,Gas,131,1181.13,ESPO,100641,22/03/2018,10257771,TC,705180561,,705180561,PN,1417.36,14/03/2018
Environment and Public Realm,WSU Depot,WDP00,Gas,131,775.85,ESPO,100641,15/03/2018,10257779,TC,705180561,,705180561,PN,931.02,14/03/2018
Environment and Public Realm,Crematorium,CRM00,Gas,131,578.47,ESPO,100641,15/03/2018,10257790,TC,705180561,,705180561,PN,694.16,14/03/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,32152.41,Nationwide Windows Ltd,100808,01/03/2018,10256868,CS,792405224,2025613,792405224,PN,38582.89,16/02/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,271.7,Nationwide Windows Ltd,100808,08/03/2018,10257369,CS,792405224,2025613,792405224,PN,6551.57,02/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,119.94,Nationwide Windows Ltd,100808,08/03/2018,10257369,CS,792405224,2025613,792405224,PN,6551.57,02/03/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,5068,Nationwide Windows Ltd,100808,08/03/2018,10257369,CS,792405224,2025613,792405224,PN,6551.57,02/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,123.94,Nationwide Windows Ltd,100808,08/03/2018,10257431,CS,792405224,2025613,792405224,PN,7132.64,06/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,862.24,Nationwide Windows Ltd,100808,08/03/2018,10257431,CS,792405224,2025613,792405224,PN,7132.64,06/03/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,4957.69,Nationwide Windows Ltd,100808,08/03/2018,10257431,CS,792405224,2025613,792405224,PN,7132.64,06/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,183.24,Nationwide Windows Ltd,100808,22/03/2018,10257924,CS,792405224,2025613,792405224,PN,2516.09,19/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,289.9,Nationwide Windows Ltd,100808,22/03/2018,10257924,CS,792405224,2025613,792405224,PN,2516.09,19/03/2018
Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,86.28,Nationwide Windows Ltd,100808,22/03/2018,10257924,CS,792405224,2025613,792405224,PN,2516.09,19/03/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,1537.32,Nationwide Windows Ltd,100808,22/03/2018,10257924,CS,792405224,2025613,792405224,PN,2516.09,19/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,91.92,Nationwide Windows Ltd,100808,28/03/2018,10258052,CS,792405224,2025613,792405224,PN,32127.32,22/03/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,22773.73,Nationwide Windows Ltd,100808,28/03/2018,10258052,CS,792405224,2025613,792405224,PN,32127.32,22/03/2018
Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,3907.12,Nationwide Windows Ltd,100808,28/03/2018,10258052,CS,792405224,2025613,792405224,PN,32127.32,22/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,797.67,Nationwide Windows Ltd,100808,28/03/2018,10258252,CS,792405224,2025613,792405224,PN,12643.08,27/03/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,9738.23,Nationwide Windows Ltd,100808,28/03/2018,10258252,CS,792405224,2025613,792405224,PN,12643.08,27/03/2018
Environment and Public Realm,Garage,WVR00,Materials,303,1833.48,Fuchs Lubricants (UK) Plc,100832,01/03/2018,10257156,TC,284166443,2412689,284166443,PN,2200.18,27/02/2018
Corporate Resources,Corporate Property Management,CPM00,Asset Management Expenses,448,1033.9,Godfrey-Payton Chartered Surveyors,100937,08/03/2018,10256943,TC,272440179,,272440179,PN,1240.68,20/02/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1179.56,TMP (UK) LTD,100972,08/03/2018,10256876,TC,872904502,,872904502,PI,1415.47,19/02/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2480,TMP (UK) LTD,100972,08/03/2018,10257145,TC,872904502,,872904502,PI,2976,27/02/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2480,TMP (UK) LTD,100972,08/03/2018,10257146,TC,872904502,,872904502,PI,2976,27/02/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,785,TMP (UK) LTD,100972,08/03/2018,10257397,TC,872904502,,872904502,PI,942,05/03/2018
Corporate Resources,Town Hall,OFF00,New Equipment,300,23.5,IE Office Equipment Ltd,101114,22/03/2018,10257927,CS,661544339,,661544339,PI,1001.64,19/03/2018
Corporate Resources,Town Hall,OFF00,Furniture,302,811.2,IE Office Equipment Ltd,101114,22/03/2018,10257927,CS,661544339,,661544339,PI,1001.64,19/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,-427,Clews Recycling Limited,101213,15/03/2018,10256967,TC,747316619,,747316619,PN,-512.4,20/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1107.75,Clews Recycling Limited,101213,15/03/2018,10257200,TC,747316619,,747316619,PN,1329.3,27/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,-770,Clews Recycling Limited,101213,15/03/2018,10257646,TC,747316619,,747316619,PN,-924,12/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,516.83,Clews Recycling Limited,101213,15/03/2018,10257710,TC,747316619,,747316619,PN,620.2,13/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,604.12,Clews Recycling Limited,101213,28/03/2018,10258079,TC,747316619,,747316619,PN,724.94,23/03/2018
Environment and Public Realm,Parks,PKS00,New Equipment,300,508.2,Nuneaton Signs Ltd,101371,08/03/2018,10256368,TC,355381251,7207123,355 381251,PI,609.84,02/02/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,4500,New Bilton Community Association,101389,15/03/2018,10257632,TC,,,,PN,4500,12/03/2018
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,248.37,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,371,177.06,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,371,127.75,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,2892.84,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,897.67,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,15/03/2018,10257698,TC,529221751,,529221751,PN,5247.93,13/03/2018
Communities and Homes,Central Business Support Services,CSS15,External Printing,352,960,Polycopy,101428,22/03/2018,10257866,TC,115912486,,115912486,PI,1152,19/03/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,493.33,PJT Pumping Services,101438,01/03/2018,10257018,TC,618143943,,618143943,PN,591.99,21/02/2018
Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,22/03/2018,10257825,TC,618143943,,618143943,PN,624.34,15/03/2018
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,325,Post To Post Fencing,101490,28/03/2018,10257473,CS,7729350133,,7729350133,PI,1104,07/03/2018
Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,742,595,Post To Post Fencing,101490,28/03/2018,10257473,CS,7729350133,,7729350133,PI,1104,07/03/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,R&M External Contractors,100,2230,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2018,10257639,CS,418584732,4468782,418 5847 32,PN,27384.65,12/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,R&M External Contractors,100,4553,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2018,10257639,CS,418584732,4468782,418 5847 32,PN,27384.65,12/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,R&M External Contractors,100,2107.54,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2018,10257639,CS,418584732,4468782,418 5847 32,PN,27384.65,12/03/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,R&M External Contractors,100,13635,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2018,10257639,CS,418584732,4468782,418 5847 32,PN,27384.65,12/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,295,Reeds Plumbing & Heating Contractors Ltd,101504,15/03/2018,10257639,CS,418584732,4468782,418 5847 32,PN,27384.65,12/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,22970,Reeds Plumbing & Heating Contractors Ltd,101504,22/03/2018,10257857,CS,418584732,4468782,418 5847 32,PN,27564,19/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1075,Reeds Plumbing & Heating Contractors Ltd,101504,22/03/2018,10257944,CS,418584732,4468782,418 5847 32,PN,8298,20/03/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1050,Reeds Plumbing & Heating Contractors Ltd,101504,22/03/2018,10257944,CS,418584732,4468782,418 5847 32,PN,8298,20/03/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4790,Reeds Plumbing & Heating Contractors Ltd,101504,22/03/2018,10257944,CS,418584732,4468782,418 5847 32,PN,8298,20/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6891,Reeds Plumbing & Heating Contractors Ltd,101504,28/03/2018,10258124,CS,418584732,4468782,418 5847 32,PN,8269.2,26/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4594,Reeds Plumbing & Heating Contractors Ltd,101504,28/03/2018,10258184,CS,418584732,4468782,418 5847 32,PN,5512.8,27/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,565,Rugby Mobile Windscreens,101520,01/03/2018,10257025,TC,307407185,,307407185,PN,678,21/02/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.31,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,518.03,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,488.13,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,13.47,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,94.15,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,383.57,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.8,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,0.58,Royal Mail,101554,01/03/2018,10257113,TC,,,,PN,1955.91,27/02/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,5.31,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.3,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,393.22,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,597.58,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,17.6,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
